﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
14,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
17,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
18,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
19,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
20,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
25,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
27,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
28,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
31,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
32,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
33,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
34,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
35,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
36,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
37,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
38,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
40,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
41,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
42,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
43,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
44,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
45,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
46,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
47,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
48,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
49,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
50,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
51,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
53,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
54,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
55,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
56,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
57,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
58,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
59,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
60,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
64,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
65,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
66,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
67,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
68,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
69,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
70,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
71,3884,Halftime,Martin Walser,1960,German,,,,2451,144
72,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
73,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
74,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
75,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
76,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
77,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
78,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
79,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
80,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
81,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
82,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
83,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
84,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
85,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
86,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
87,11672,Night Visitor,B Traven,1966,German,,,,2944,126
88,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
89,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
90,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
91,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
92,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
93,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
94,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
95,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
96,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
97,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
98,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
99,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
100,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
101,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
102,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
103,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
104,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
105,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
106,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
107,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
108,2332,Gaston,André Franquin,1957,French,french,,,3669,105
109,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
110,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
111,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
112,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
113,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
114,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
115,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
116,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
117,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
118,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
119,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
120,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
121,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
122,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
123,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
124,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
125,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
126,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
127,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
128,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
129,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
130,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
131,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
132,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
133,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
134,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
135,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
136,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
137,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
138,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
139,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
140,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
141,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
142,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
143,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
144,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
145,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
146,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
147,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
148,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
149,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
150,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
151,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
152,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
153,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
154,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
155,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
156,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
157,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
158,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
159,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
160,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
161,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
162,11351,The Island, Robert Merle,1962,French,french,,,5268,78
163,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
164,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
165,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
166,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
167,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
168,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
169,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
170,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
171,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
172,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
173,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
174,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
175,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
176,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
177,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
178,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
179,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
180,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
181,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
182,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
183,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
184,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
185,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
186,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
187,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
188,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
189,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
190,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
191,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
192,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
193,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
194,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
195,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
196,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
197,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
198,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
199,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
200,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
201,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
202,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
203,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
204,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
205,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
206,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
207,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
208,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
209,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
210,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
211,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
212,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
213,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
214,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
215,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
216,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
217,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
218,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
219,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
220,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
221,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
222,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
223,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
224,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
225,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
226,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
227,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
228,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
229,9473,The Grass,Claude Simon,1958,French,,,,7178,45
230,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
231,9582,Moles,Günter Eich,1953,German,german,,,7178,45
232,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
233,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
234,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
235,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
236,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
237,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
238,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
239,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
240,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
241,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
242,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
243,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
244,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
245,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
246,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
247,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
248,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
249,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
250,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
251,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
252,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
253,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
254,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
255,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
256,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
257,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
258,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
259,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
260,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
261,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
262,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
263,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
264,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
265,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
266,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
267,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
268,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
269,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
270,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
271,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
272,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
273,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
274,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
275,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
276,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
277,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
278,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
279,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
280,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
281,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
282,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
283,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
284,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
285,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
286,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
287,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
288,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
289,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
290,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
291,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
292,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
293,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
294,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
295,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
296,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
297,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
298,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
299,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
300,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
301,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
302,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
303,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
