﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
15,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
19,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
20,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
23,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
24,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
25,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
26,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
27,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
28,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
29,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
31,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
32,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
35,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
36,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
38,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
41,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
42,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
43,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
44,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
45,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
46,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
47,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
48,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
49,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
50,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
51,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
52,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
53,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
54,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
55,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
56,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
57,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
58,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
59,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
60,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
61,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
62,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
63,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
64,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
65,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
66,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
67,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
68,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
69,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
70,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
71,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
72,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
73,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
74,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
75,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
76,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
77,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
78,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
79,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
80,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
81,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
82,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
83,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
84,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
85,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
86,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
87,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
88,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
89,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
90,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
91,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
92,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
93,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
94,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
95,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
96,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
97,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
98,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
99,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
100,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
101,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
102,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
103,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
104,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
105,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
106,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
107,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
108,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
109,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
110,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
111,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
112,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
113,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
114,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
115,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
116,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
117,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
118,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
119,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
120,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
121,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
122,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
123,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
124,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
125,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
126,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
127,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
128,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
129,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
130,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
131,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
132,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
133,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
134,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
135,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
136,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
137,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
138,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
139,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
140,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
143,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
144,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
145,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
