﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
19,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
20,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
21,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
22,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
27,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
28,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
32,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
34,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
35,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6469,58
36,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
37,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
38,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6545,57
39,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
40,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6625,54
41,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
42,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
43,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
44,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6716,52
45,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
47,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
48,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
50,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
51,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
52,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
53,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7067,47
54,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
55,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
56,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7155,45
57,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
58,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
59,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
61,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
62,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
63,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
64,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
65,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
66,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
67,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
68,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
69,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
70,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
71,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
72,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
73,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
74,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
75,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
76,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
77,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
78,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
79,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
80,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
81,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
