﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
2,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2648,141
3,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
4,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
5,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
6,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3813,102
7,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6337,60
8,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
9,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8759,33
10,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
