﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
4,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
5,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
6,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
7,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
8,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
9,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
10,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
11,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3434,109
12,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
13,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3736,103
14,1735,Journals (Cook),James Cook,1768,British,english,,,4881,85
15,3069,Galapagos: World's End,William Beebe,1924,American,english,,,4922,84
16,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
17,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7789,44
18,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8578,35
19,1729,South,Ernest Shackleton,1919,British,english,,,8596,34
20,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
21,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
22,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
23,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
24,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
25,1762,Alone,Richard Byrd,1938,American,english,300-350,,8654,34
26,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8658,34
27,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8673,33
28,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
29,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
30,1784,The Adventures of Captain Bonneville,Washington Irving,1837,American,english,,145000,8684,33
31,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
32,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8721,33
33,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8726,33
34,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,,9532,25
35,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
36,1024,The Course of Empire,Bernard A. DeVoto,1952,American,english,,,10142,18
37,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11114,1
38,1819,Exploration and Empire: The Explorer and the Scientist in the Winning of the American West,William H. Goetzmann,1966,American,english,656,,11114,1
39,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11114,1
