﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5684,71
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
3,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
4,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
5,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
6,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
7,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
9,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10388,15
10,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10603,11
