﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
2,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
3,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,784,473
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
6,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
7,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
8,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
9,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
10,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
11,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
13,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7175,45
14,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
15,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
16,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
17,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7175,45
