﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
9,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
