﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
15,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
20,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
21,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
22,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
23,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
24,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
25,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
28,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
29,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
30,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
32,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
33,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
36,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
39,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
40,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
41,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
42,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
43,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
44,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
45,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
46,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
47,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
49,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
50,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
51,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
52,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
53,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
54,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
55,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
56,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
57,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
58,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
59,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
60,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
61,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
62,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
63,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
64,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
65,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
66,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
67,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
69,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
70,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
71,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
72,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
73,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
74,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
75,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
76,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
77,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
78,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
79,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
80,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
81,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
82,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
83,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
84,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
85,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
86,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
87,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
88,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
89,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
90,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
91,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
92,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
93,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
94,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
95,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
96,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
97,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
98,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
99,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
100,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
101,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
102,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
103,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
104,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
105,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
106,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
107,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
108,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
109,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
110,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
111,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
112,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
113,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
114,2332,Gaston,André Franquin,1957,French,french,,,3669,105
115,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
116,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
117,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
118,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
119,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
120,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
121,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
122,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
123,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
124,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
125,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
126,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
127,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
128,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
129,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
130,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
131,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
132,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
133,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
134,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
135,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
136,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
137,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
138,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
139,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
140,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
141,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
142,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
143,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
144,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
145,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
146,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
147,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
148,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
149,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
150,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
151,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
152,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
153,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
154,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
155,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
156,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
157,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
158,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
159,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
160,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
161,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
162,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
163,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
164,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
165,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
166,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
167,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
168,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
169,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
170,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
171,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
172,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
173,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
174,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
175,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
176,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
177,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
178,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
179,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
180,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
181,11351,The Island, Robert Merle,1962,French,french,,,5265,78
182,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
183,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
184,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
185,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
186,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
187,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
188,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
189,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
190,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
191,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
192,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
193,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
194,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
195,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
196,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
197,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
198,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
199,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
200,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
201,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
202,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
203,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
204,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
205,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
206,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
207,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
208,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
209,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
210,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
211,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
212,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
213,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
214,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
215,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
216,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
217,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
218,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
219,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
220,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
221,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
222,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
223,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
224,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
225,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
226,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
227,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
228,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
229,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
230,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
231,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
232,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
233,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
234,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
235,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
236,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
237,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
238,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
239,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
240,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
241,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
242,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
243,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
244,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
245,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
246,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
247,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
248,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
249,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
250,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
251,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
252,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
253,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
254,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
255,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
256,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
257,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
258,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
259,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
260,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
261,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
262,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
263,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
264,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
265,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
266,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
267,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
268,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
269,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
270,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
271,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
272,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
273,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
274,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
275,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
276,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
277,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
278,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
279,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
280,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
281,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
282,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
283,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
284,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
285,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
286,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
287,9473,The Grass,Claude Simon,1958,French,,,,7175,45
288,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
289,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
290,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
291,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
292,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
293,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
294,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
295,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
296,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
297,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
298,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
299,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
300,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
301,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
302,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
303,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
304,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
305,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
306,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
307,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
308,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
309,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
310,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
311,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
312,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
313,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
314,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
315,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
316,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
317,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
318,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
319,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
320,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
321,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
322,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
323,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
324,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
325,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
326,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
327,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
328,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
329,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
330,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
331,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
332,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
333,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
334,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
335,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
336,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
337,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
338,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
339,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
340,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
341,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
342,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
343,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
344,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
