﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
11,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
15,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
17,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
18,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
20,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
23,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
25,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
26,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
27,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
28,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
29,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
30,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
32,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
33,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
34,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
35,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
36,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
37,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
39,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
40,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
41,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
42,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
43,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
44,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
45,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
47,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
49,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
