﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
6,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
7,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
9,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
11,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
12,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
13,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
14,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
15,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
16,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
20,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
21,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
22,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
23,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
25,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
26,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
27,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
29,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
30,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
31,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
32,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
33,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
34,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
35,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
36,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
40,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
41,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
42,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
