﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
5,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
6,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
7,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
8,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
9,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
11,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
13,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
15,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
17,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
18,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
19,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
20,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
21,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
22,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
23,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
24,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
25,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
26,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
28,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
32,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
33,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
34,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
35,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
36,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
37,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
40,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
45,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
46,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
47,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
48,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
50,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
51,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
52,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
54,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
55,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
56,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
