﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
4,468,History,Elsa Morante,1974,Italian,italian,600-650,
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
14,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
20,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
22,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
23,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
24,9379,1934,Alberto Moravia,1982,Italian,italian,,
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
26,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
27,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
28,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
29,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
