﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
9,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
12,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
13,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
14,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
15,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
16,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
18,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
