﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,257,1186
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,611,591
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
9,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
16,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
17,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1502,249
18,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
19,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
20,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
21,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1629,234
22,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1803,213
23,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1888,203
24,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1930,196
25,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1963,192
26,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2070,181
27,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2078,180
28,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2110,178
29,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2210,166
30,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2222,165
31,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2449,144
32,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2449,144
33,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2449,144
34,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2449,144
35,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2449,144
36,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2449,144
37,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2846,132
38,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2899,129
39,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
40,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
41,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
42,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
43,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
44,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
45,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
