﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
3,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
7,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
8,468,History,Elsa Morante,1974,Italian,italian,600-650,
9,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
16,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
17,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
18,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
19,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
20,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
21,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
22,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
23,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
24,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
25,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
26,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
27,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
28,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
29,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
30,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
31,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
32,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
33,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
34,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
35,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
36,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
37,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
38,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
39,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
41,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
42,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
43,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
44,10589,Artemisia,Anna Banti,1947,Italian,italian,,
45,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
46,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
47,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
48,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
49,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
50,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
51,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
52,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
53,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
54,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
55,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
56,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
57,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
58,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
59,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
60,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
61,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
62,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
63,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
64,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
65,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
66,9381,T Zero,Italo Calvino,1967,Italian,italian,,
67,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
68,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
69,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
70,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
71,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
72,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
73,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
74,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
75,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
76,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
77,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
78,9379,1934,Alberto Moravia,1982,Italian,italian,,
79,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
80,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
81,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
82,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
83,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
84,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
85,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
86,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
87,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
88,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
89,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
