﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
5,468,History,Elsa Morante,1974,Italian,italian,600-650,
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
13,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
14,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
15,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
17,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
18,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
19,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
20,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
21,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
22,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
23,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
24,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
25,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
26,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
27,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
28,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
29,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
31,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
32,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
33,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
34,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
35,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
36,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
37,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
38,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
39,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
40,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
41,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
42,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
43,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
44,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
45,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
46,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
47,9381,T Zero,Italo Calvino,1967,Italian,italian,,
48,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
49,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
50,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
52,9379,1934,Alberto Moravia,1982,Italian,italian,,
53,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
54,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
55,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
56,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
57,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
58,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
59,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
