﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
15,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
16,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
17,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
18,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
20,9379,1934,Alberto Moravia,1982,Italian,italian,,
21,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
22,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
23,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
24,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
25,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
