﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
3,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
4,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7875,43
5,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9484,26
6,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9518,26
7,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
8,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9697,23
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
10,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9715,23
11,11883,"Please, Momma",Chesya Burke,2015,American,,,,9771,22
12,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
13,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
14,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9823,21
15,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
16,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
17,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
18,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
19,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
20,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
21,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
22,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
23,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
24,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
25,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
26,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
