﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
8,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
16,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
18,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
19,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
20,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
21,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
22,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
23,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
24,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
25,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
26,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
27,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
28,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
29,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
30,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
35,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
36,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
37,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
38,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
39,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
41,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
42,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
43,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
44,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
45,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
46,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
47,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
48,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
49,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
50,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
51,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
