﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
20,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
23,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
26,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
33,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
35,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
36,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
38,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
39,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
40,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
46,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
47,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
48,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
49,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
53,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
54,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
55,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
56,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
57,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
58,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
60,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
61,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
64,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
65,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
66,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
67,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
69,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
70,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
71,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
72,2332,Gaston,André Franquin,1957,French,french,,,3669,105
73,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
74,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
75,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
76,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
78,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
79,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
80,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
81,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
82,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
83,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
84,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
85,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
88,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
93,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
94,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
95,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
97,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
98,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
99,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
100,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
101,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
102,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
103,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
104,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
105,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
106,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
107,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
108,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
109,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
110,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
111,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
112,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
113,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
114,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
115,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
116,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
117,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
118,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
119,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
120,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
121,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
122,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
123,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
124,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
125,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
126,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
127,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
128,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
129,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
130,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
131,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
132,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
133,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
134,11351,The Island, Robert Merle,1962,French,french,,,5265,78
135,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
136,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
137,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
138,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
139,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
140,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
141,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
142,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
143,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
144,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
145,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
146,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
147,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
148,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
149,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
150,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
151,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
152,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
153,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
154,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
155,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
156,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
157,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
158,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
159,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
160,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
161,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
162,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
163,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
164,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
165,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
166,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
167,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
168,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
169,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
170,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
171,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
172,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
173,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
174,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
175,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
176,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
177,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
178,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
