﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
4,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
5,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
7,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000
8,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000
9,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000
10,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
11,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
12,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
14,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
15,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,
16,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000
17,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
18,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,
19,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000
20,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
21,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
22,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000
23,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
24,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
25,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
26,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,
27,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000
28,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
29,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
30,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,
31,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
32,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000
33,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,
34,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000
35,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
36,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,
37,3764,Amok,Stefan Zweig,1922,Austrian,german,,
38,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
39,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,
40,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,
41,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
42,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,
43,859,Balzac,Stefan Zweig,1946,Austrian,german,,
44,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000
45,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,
46,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,
47,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892
48,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000
49,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
50,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
51,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,
52,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
53,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
54,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,
55,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
56,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,
57,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,
58,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,
59,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
60,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000
61,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
62,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
63,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,
64,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,
65,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500
66,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
67,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,
68,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
69,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,
70,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,
71,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,
72,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,
73,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,
74,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,
75,9282,Tales,Adalbert Stifter,1840,Austrian,german,,
76,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,
77,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,
78,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000
79,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000
80,1226,Repression,Sigmund Freud,1915,Austrian,german,,
81,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,
82,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839
83,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,
84,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,
85,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,
86,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,
87,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,
88,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,
89,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,
90,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,
91,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
92,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,
93,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,
94,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,
95,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,
96,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
97,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,
98,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,
