﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
20,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
25,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
27,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
28,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
29,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
30,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
31,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
33,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
34,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
35,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
36,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
37,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
39,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
42,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
43,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
44,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
48,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
49,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
50,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
51,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2327,155
52,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
53,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
54,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
55,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2452,144
56,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
57,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
58,3884,Halftime,Martin Walser,1960,German,,,,2452,144
59,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
60,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
61,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
62,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
63,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
64,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
65,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
66,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
67,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
68,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
69,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
70,11672,Night Visitor,B Traven,1966,German,,,,2947,126
71,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
72,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
73,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
74,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
76,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
77,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
78,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
