﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,775,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1168,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2003,188
9,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2156,171
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
11,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3093,120
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
13,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3365,112
14,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
15,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
16,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
17,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3791,102
18,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
19,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
20,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4996,84
21,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5374,76
22,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5947,66
23,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
24,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6709,52
25,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7168,45
26,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7168,45
27,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7168,45
28,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7937,42
29,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
30,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
32,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
