﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
2,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
4,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
5,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
7,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
8,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
9,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
10,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
11,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
12,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
13,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
14,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
15,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
16,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
17,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
18,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
19,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
20,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
21,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
22,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
23,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
