﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
13,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5193,79
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
16,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
17,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6131,64
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
22,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
23,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
25,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
26,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
27,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
28,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
29,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
30,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
31,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
32,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
33,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
35,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
36,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
37,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
38,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
39,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
