﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
7,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
13,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
17,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
20,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
21,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
25,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
28,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
29,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
