﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
8,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
9,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
10,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
11,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
12,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
13,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
14,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
15,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
16,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
