﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
3,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
4,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4932,84
5,2269,Tisha,Robert Specht,1976,American,english,,,5086,82
6,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
7,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
8,1272,The Professional,W. C. Heinz,1958,American,english,256,,8258,39
9,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
11,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
12,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
13,12066,Red,John Logan,2009,American,english,,,10763,7
14,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10922,4
