﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
9,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
10,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
11,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
12,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
13,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
14,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
15,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
16,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
17,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
