﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
9,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
14,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
15,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
16,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
17,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
18,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
19,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
20,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
21,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
22,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
23,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
25,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
26,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
27,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
29,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
30,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
31,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
32,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
33,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
34,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
35,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
36,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
37,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
38,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
39,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
40,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
