﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
6,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
7,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
8,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
9,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
11,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
13,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
14,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
15,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
16,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
17,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
18,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
19,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
20,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
21,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
22,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
23,12886,Logbook,George Seferis,1940,Greek,greek,,,3058,123
24,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
25,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
26,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
27,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
28,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
29,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
30,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3751,103
31,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
32,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3808,102
33,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3808,102
34,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3808,102
35,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3808,102
36,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3808,102
37,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3808,102
38,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3808,102
39,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3808,102
40,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3808,102
41,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
