﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
6,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
7,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
9,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2028,187
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
11,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
12,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
13,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
14,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3238,116
15,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3244,116
16,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3247,116
17,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3255,116
18,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
19,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
20,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
21,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
22,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
23,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
24,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
25,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
26,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
27,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
28,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
29,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
30,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3812,102
31,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3812,102
32,12855,Ο Συνταγματάρχης Λιάπκιν,M. Karagatsis,1933,Greek,greek,,,3812,102
33,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3812,102
34,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3812,102
35,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
36,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
37,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
38,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
39,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3812,102
40,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
41,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3812,102
42,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3812,102
43,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
44,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
45,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
46,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
47,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3812,102
48,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3812,102
49,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
50,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3812,102
51,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
52,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
53,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
54,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
55,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
56,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
57,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
58,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
59,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,5305,78
60,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
61,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
62,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5477,74
63,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5525,73
64,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5536,72
65,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
66,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
67,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
68,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
69,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
70,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
71,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
