﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
5,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
6,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
7,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
8,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
9,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
10,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
11,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
12,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
13,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
14,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
15,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
16,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
17,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
18,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
19,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
20,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
21,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
22,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
23,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
24,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
25,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
