﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
2,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
3,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
4,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2005,189
5,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
6,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2466,144
7,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2960,126
8,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3019,126
9,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
10,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5121,81
