﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
8,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
10,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
11,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4059,100
12,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4059,100
13,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
14,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
16,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4896,85
17,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
18,6204,Gb84,David Peace,2004,British,english,480,,5651,72
19,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
20,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
22,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
23,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6920,49
24,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
25,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
26,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
27,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
28,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
29,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
30,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
31,4933,The Darling,Russell Banks,2004,American,english,400,,8608,34
32,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
33,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
34,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
35,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
36,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
37,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
