﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
14,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
15,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,683,532
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
24,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,763,484
25,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,786,473
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
29,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
30,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
31,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
32,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
33,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
34,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
35,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
37,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
38,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
39,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
40,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
41,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
42,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
43,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
44,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
45,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
46,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
47,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
48,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
49,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
50,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
51,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
52,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
53,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
54,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
55,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
56,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
57,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
58,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
59,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
60,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
61,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
62,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
63,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
64,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
65,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
66,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
67,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
68,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
69,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
70,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
71,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
72,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
73,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
74,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
75,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
76,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
77,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
78,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
79,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
80,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
81,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
82,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
83,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
84,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
85,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
86,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
87,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
88,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
89,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
90,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
91,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
92,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
93,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
94,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
95,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
96,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
97,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
98,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
99,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
100,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
101,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
102,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
103,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
104,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
105,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
106,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
107,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
108,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
109,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
110,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
111,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
112,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
113,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
114,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
115,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
116,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
117,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
118,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
119,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
120,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
121,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
122,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
123,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
124,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
125,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
126,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
127,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
128,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
129,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
130,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
131,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
132,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
133,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
134,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
135,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
136,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
137,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
138,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
139,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
140,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
141,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
142,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
143,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
144,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
145,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
146,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
147,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
148,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
149,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
150,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
151,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
152,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
153,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
154,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
155,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
156,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
157,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
158,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
159,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
160,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
161,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
162,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
163,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
164,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
165,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4153,96
166,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4153,96
167,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4153,96
168,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4153,96
169,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4153,96
170,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
171,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
172,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
173,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
174,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
175,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4617,90
176,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4626,90
177,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
178,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
179,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
180,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
181,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
182,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
183,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
184,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
185,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
186,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
187,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
188,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
189,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
190,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
191,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
192,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
193,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
194,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
195,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
196,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
197,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
198,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
199,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
200,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
201,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6311,60
202,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
203,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
204,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6520,57
205,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
206,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
207,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
208,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
209,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
210,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
211,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
212,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6960,48
213,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
214,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
215,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
216,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
217,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
218,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
219,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
220,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7175,45
221,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7175,45
222,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7175,45
223,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7175,45
224,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
225,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
226,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
227,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
228,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
229,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
230,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
231,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
232,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
233,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
234,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
235,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
236,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
237,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
238,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
239,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
240,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
241,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
242,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
243,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
244,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
245,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
246,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
