﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4547,92
2,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
3,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5525,72
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
5,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6130,64
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
8,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7176,45
9,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
10,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
11,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
