﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
2,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
3,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
4,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
5,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
6,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
7,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
8,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
9,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
10,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
