﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
2,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
3,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
5,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
6,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
7,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
8,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
9,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
10,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
11,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
12,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
13,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
