﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
4,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
5,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
6,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
7,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
8,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
9,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
10,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
11,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
12,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
14,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
15,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
16,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
17,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
