﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
19,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
21,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
24,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
