﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
3,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
4,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
6,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
7,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2027,186
8,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
9,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
10,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4574,91
