﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
2,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
3,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
4,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
5,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
6,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
7,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
8,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
9,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
10,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
