﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4977,84
3,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5016,83
4,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6302,60
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6538,57
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6954,48
7,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7007,48
8,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7058,47
9,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7125,46
10,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7129,46
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7129,46
12,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7830,44
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8210,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8385,37
15,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8416,37
16,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8429,37
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8473,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8500,36
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8523,35
20,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
21,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
22,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
23,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
24,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
25,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
