﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
2,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
3,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
4,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
5,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
7,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
8,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1686,226
9,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1870,205
10,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1943,195
11,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
12,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2119,177
13,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2126,176
14,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2222,165
15,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2308,157
16,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2368,152
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2600,144
18,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
19,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
20,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2636,141
21,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
22,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
23,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2774,136
24,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2791,135
25,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
26,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2903,129
27,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
28,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
29,12256,Sexual Politics,Kate Millett,1970,American,english,,,2951,126
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
31,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
32,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3061,123
33,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3287,114
34,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3287,114
35,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
36,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3397,111
37,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3425,110
38,734,Working,Studs Terkel,1974,American,english,589-640,,3434,110
39,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
40,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3455,109
41,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3470,108
42,12327,The Pentagon Papers,New York Times,1971,American,english,,,3470,108
43,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
44,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
45,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4130,98
46,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
47,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
48,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
49,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4545,92
50,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
51,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
52,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
53,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4700,90
54,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4779,88
55,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4836,87
56,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4843,87
57,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4916,84
58,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4934,84
59,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4934,84
60,506,Race Matters,Cornel West,1993,American,english,105-165,,5016,84
61,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5098,81
62,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5108,81
63,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5121,81
64,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5124,80
65,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5124,80
66,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5155,80
67,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5193,79
68,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5240,78
69,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5320,78
70,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5341,77
71,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5350,77
72,4158,March: Book One,John Lewis,2013,American,english,128,,5380,77
73,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5398,76
74,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5446,75
75,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
76,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
77,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
78,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
79,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5859,68
80,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5890,67
81,15134,Deschooling Society,Ivan Illich,1971,American,english,116,,5969,66
82,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5969,66
83,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6113,65
84,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6175,63
85,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
86,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6268,62
87,13628,War Powers,Peter Irons,1987,American,,,,6268,62
88,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6283,61
89,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6305,61
90,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6305,61
91,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6314,60
92,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
93,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
94,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
95,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
96,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6525,57
97,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6559,57
98,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
99,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
100,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6616,55
101,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
102,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6684,53
103,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6730,52
104,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6762,51
105,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6860,50
106,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6897,50
107,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6922,49
108,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6931,49
109,9998,Where We Stand,bell hooks,2000,American,english,200,,6931,49
110,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6952,48
111,961,The Good War,Studs Terkel,1984,American,english,608,,7016,48
112,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7044,47
113,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7044,47
114,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7157,45
115,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7170,45
116,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7186,45
117,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7191,45
118,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7793,45
119,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7849,44
120,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7854,44
121,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7885,43
122,14975,Veil,Bob Woodward,1987,American,english,423,,7916,43
123,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8068,42
124,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8076,42
125,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8082,42
126,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8108,41
127,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8118,41
128,11711,Palestine,Joe Sacco,1993,American,english,285,,8211,40
129,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8222,40
130,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8355,38
131,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8357,38
132,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8367,38
133,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8400,37
134,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8408,37
135,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8438,37
136,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8468,36
137,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8477,36
138,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8477,36
139,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8518,36
140,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8539,35
141,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8542,35
142,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8582,35
143,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
144,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8600,34
145,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8609,34
146,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8706,33
147,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8750,33
148,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8964,33
149,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8993,32
150,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9058,32
151,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9089,31
152,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9212,30
153,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9252,29
