﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
4,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
7,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
10,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6507,57
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
12,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6575,56
13,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
14,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
15,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
16,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
17,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
18,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
20,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
21,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
22,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
23,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
24,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
25,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
26,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
27,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
28,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
29,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
30,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
31,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
32,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
33,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
34,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
35,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
36,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
37,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
38,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
