﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
7,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
11,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
12,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
13,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
15,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
16,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
17,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
18,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
19,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
20,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
21,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
