﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
7,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
8,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
9,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
10,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
11,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
13,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
14,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
15,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9633,24
16,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
17,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
18,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
19,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10770,6
20,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
