﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
23,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
