﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
4,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
7,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
9,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
10,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
11,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
12,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
14,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
15,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
17,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
18,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
19,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
20,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
21,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
22,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
23,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
24,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
25,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
26,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
27,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
28,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
29,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
30,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
31,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
32,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
33,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
34,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
35,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
