﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
10,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
11,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
12,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
13,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
14,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
15,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
16,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
18,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,930,403
19,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
20,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
21,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
22,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
