﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1657,230
5,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1905,201
6,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1973,192
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
8,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
10,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
12,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
13,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
14,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
15,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
16,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
17,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
18,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7079,47
19,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
20,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
21,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
22,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
23,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
24,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
25,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
26,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
27,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
28,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
29,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
30,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10902,4
