﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
4,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
5,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
6,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
7,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
8,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
9,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
10,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
11,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
12,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
13,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
14,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
15,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6941,49
16,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
17,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7199,45
18,9836,Forgetting Elena,Edmund White,1973,American,english,,,7199,45
19,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7970,42
20,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
21,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
22,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
23,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9063,32
24,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
25,12432,Heroines,Kate Zambreno,2012,American,english,336,,9875,21
