﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
4,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
5,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
6,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
7,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
8,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,784,474
9,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
10,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
11,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
13,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
14,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
15,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
16,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
17,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
18,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
19,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
20,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
21,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
22,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
23,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
24,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
25,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
26,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
27,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
28,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
29,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
30,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
31,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
32,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
33,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
34,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
35,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
36,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
37,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
38,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
39,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
40,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
41,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
42,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
43,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
44,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
