﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1725,222
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5199,79
26,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
28,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
30,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
31,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
33,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
36,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
40,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
41,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
42,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
43,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
44,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
46,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
47,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
48,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
49,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
50,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
52,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
53,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
57,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
58,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
62,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
63,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
66,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
67,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
69,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
70,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
72,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
82,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
85,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
86,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
87,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
89,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
92,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
95,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
96,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
97,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
99,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
100,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
101,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
102,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
105,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
106,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
107,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
108,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
109,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
110,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
111,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
