﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
4,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
5,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
6,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
7,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
8,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
9,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
10,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,783,474
11,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
12,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
13,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
14,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
17,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
18,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
19,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
20,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
21,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
22,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
23,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
24,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
25,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
26,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
27,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
28,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
29,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
30,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
31,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
32,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
33,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
34,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
35,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
36,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
37,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
38,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
39,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
40,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
41,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
42,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
43,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
44,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
45,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
46,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
47,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
48,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
49,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
50,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
51,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3446,109
52,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3450,109
53,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3462,108
54,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
55,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
56,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3462,108
57,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
58,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
59,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3670,105
60,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3792,102
61,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3792,102
62,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3792,102
63,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3792,102
64,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3792,102
65,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3792,102
66,13142,Ideas,Edmund Husserl,1913,German,german,,,4066,100
67,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4126,97
68,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4152,96
69,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4152,96
70,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4152,96
71,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
72,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4636,90
73,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4690,90
74,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4690,90
75,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4690,90
76,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4690,90
77,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
78,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
79,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
80,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
81,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
82,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4921,84
83,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4921,84
84,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5016,83
