﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
10,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
14,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
17,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
18,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
20,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
21,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
22,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
23,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
24,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
25,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
30,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
32,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
33,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
34,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
35,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
36,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
37,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
38,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2279,159
39,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
