﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
2,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
4,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
11,11783,Me,Elton John,2019,British,english,384,,8112,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
16,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
17,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
18,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
19,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
20,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
21,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
22,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
23,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
24,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
25,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
26,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
27,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
28,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
29,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
30,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
31,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
32,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
33,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
34,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
35,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
36,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
37,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
38,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9454,27
39,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
40,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
41,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
42,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
43,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
44,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
45,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
46,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
47,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
48,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
49,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
50,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
51,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
52,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
53,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
54,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
55,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
56,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
57,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
58,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
59,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
60,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
61,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
62,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
63,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
64,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
65,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
66,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
67,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
68,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
69,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
70,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
71,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
72,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
73,4721,A Year,Brian Eno,2022,British,,,,10060,19
74,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
75,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
76,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
77,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
78,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
79,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
80,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
81,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
82,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
83,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
84,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
85,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
86,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
87,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
88,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
89,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
90,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
91,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
92,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
93,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
94,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
95,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
96,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
97,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
98,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
99,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
100,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
101,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
102,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
103,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10940,4
104,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10952,4
105,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11056,3
106,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11056,3
