﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
4,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
6,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
7,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
8,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
9,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
10,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5190,79
11,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
12,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
13,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
14,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
15,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6130,64
16,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
17,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
18,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
19,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
20,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
21,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
22,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
23,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
24,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
25,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
26,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
27,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
28,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
29,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
30,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
31,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
32,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
33,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
