﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
13,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
16,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
17,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
18,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
23,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
24,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
25,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
26,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
27,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
28,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
29,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
30,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
31,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
32,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
33,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
34,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
35,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
36,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
37,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
