﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
10,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
29,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
30,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
33,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
34,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
35,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
36,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
39,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
40,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
42,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
43,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
45,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
47,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
48,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
52,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
53,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
54,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
55,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
56,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
59,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
60,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
61,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
62,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
63,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
65,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
70,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
72,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
73,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
74,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
75,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
76,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
77,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
78,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
79,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
80,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
81,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
82,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
83,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
84,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
85,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
86,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
87,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
88,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
89,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
90,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
91,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
92,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
93,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
94,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
95,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
96,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
97,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
98,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
99,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
100,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
103,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
104,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
105,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
106,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
107,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
110,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
111,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
112,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
