﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
2,2928,It,Stephen King,1986,American,english,1138,445134,679,535
3,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
6,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
7,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
8,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
9,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
10,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
11,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
12,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
13,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5051,82
14,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
15,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
16,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
17,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
18,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
19,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
20,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
21,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
22,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
23,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
24,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
25,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
26,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
27,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
28,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
29,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
30,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
31,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
32,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
33,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
34,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
35,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
36,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
37,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9859,21
38,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9906,21
39,11901,The Hunger,Alma Katsu,2018,American,english,400,,10124,19
40,5571,Alice,Christina Henry,2015,American,english,304,,10151,19
41,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
42,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
43,13045,Cujo,Stephen King,1981,American,english,300-400,,10834,5
44,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
45,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
46,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
47,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
