﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
18,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
19,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
20,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
22,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
23,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
24,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
27,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
28,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
29,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
31,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
32,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
33,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
34,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
35,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
36,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
37,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
39,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
42,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
43,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
44,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
46,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
47,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
48,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
49,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
50,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
51,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
52,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3785,102
53,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
54,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3793,102
55,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
56,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
57,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
58,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
59,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
60,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
61,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
62,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
63,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5258,78
64,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
66,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
67,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
68,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
69,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
70,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
72,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7175,45
73,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
74,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
76,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
77,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
78,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
79,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
